Code value,Description,When added,Symbolic name
AR-EXCHG,ARGENTINA - EXCHANGE FEE,FIX.5.0SP2 EP196,[ARExchg]
AR-VAT,ARGENTINA - VAT,FIX.5.0SP2 EP196,[ARVAT]
AR-OTHER,ARGENTINA - OTHER,FIX.5.0SP2 EP196,[AROther]
AU-GST,AUSTRALIA - GST TAX,FIX.5.0SP2 EP196,[AUGST]
AU-OTHER,AUSTRALIA - OTHER,FIX.5.0SP2 EP196,[AUOther]
BR-EXCHG,BRAZIL - EXCHANGE FEE,FIX.5.0SP2 EP196,[BRExchg]
BR-OTHER,BRAZIL - OTHER,FIX.5.0SP2 EP196,[BROther]
CN-CLEAR,CHINA - CLEARING/SETTLEMENT/TRANSFER FEE (Paid to Depository & Clearing Co),FIX.5.0SP2 EP196,[CNClear]
CN-CSRC,CHINA - CSRC REGULATORY LEVY,FIX.5.0SP2 EP196,[CNCSRC]
CN-EXCHG,CHINA - EXCHANGE TRANSACTION LEVY,FIX.5.0SP2 EP196,[CNExchg]
CN-STAMP,CHINA - STAMP DUTY,FIX.5.0SP2 EP196,[CNStamp]
CN-OTHER,CHINA - OTHER,FIX.5.0SP2 EP196,[CNOther]
CO-VAT,COLOMBIA - VAT,FIX.5.0SP2 EP196,[COVAT]
CO-OTHER,COLOMBIA - OTHER,FIX.5.0SP2 EP196,[COOther]
CY-REGIST,CYPRESS - REGISTRATION FEE,FIX.5.0SP2 EP196,[CYRegist]
CY-STAMP,CYPRESS - COUNTRY STAMP DUTY/TAX,FIX.5.0SP2 EP196,[CYStamp]
CY-OTHER,CYPRESS - OTHER,FIX.5.0SP2 EP196,[CYOther]
CZ-EXCHG,CZECH REPUBLIC - STOCK EXCHANGE CLEARING FEE,FIX.5.0SP2 EP196,[CZExchg]
CZ-OTHER,CZECH REPUBLIC - OTHER,FIX.5.0SP2 EP196,[CZOther]
FR-FTT,FRANCE - FRENCH FINANCIAL TRANSACTION TAX,FIX.5.0SP2 EP196,[FRFTT}
FR-VAT,FRANCE - VAT,FIX.5.0SP2 EP196,[FRVAT]
FR-OTHER,FRANCE - OTHER,FIX.5.0SP2 EP196,[FROther]
GR-CLEAR,GREECE - STOCK EXCHANGE CLEARING FEE,FIX.5.0SP2 EP196,[GRClear]
GR-SALES,GREECE - STOCK EXCHANGE SALES TAX,FIX.5.0SP2 EP196,[GRSales]
GR-OTHER,GREECE - OTHER,FIX.5.0SP2 EP196,[GROther]
HK-EXCHG,HONG KONG - Exchange TRADING FEE,FIX.5.0SP2 EP196,[HKExchg]
HK-SFC,HONG KONG - SFC TRANSACTION LEVY,FIX.5.0SP2 EP196,[HKSFC]
HK-STAMP,HONG KONG - STAMP DUTY,FIX.5.0SP2 EP196,[HKStamp]
HK-OTHER,HONG KONG - OTHER,FIX.5.0SP2 EP196,[HKOther]
IN-STT,INDIA - SECURITY TRANSACTION TAX (STT),FIX.5.0SP2 EP196,[INSTT]
IN-OTHER,INDIA - OTHER,FIX.5.0SP2 EP196,[INOther]
ID-EXCHG,INDONESIA - Exchange TRANSACTION TAX,FIX.5.0SP2 EP196,[IDExchg]
ID-VAT,INDONESIA - VAT,FIX.5.0SP2 EP196,[IDVAT]
ID-WITHHOLD,INDONESIA - WITHHOLDING TAX (KPEI Guarantee Fund),FIX.5.0SP2 EP196,[IDWithhold]
ID-OTHER,INDONESIA - OTHER,FIX.5.0SP2 EP196,[IDOther]
IE-ITP,IRELAND - ITP LEVY,FIX.5.0SP2 EP196,[IEITP]
IE-STAMP,IRELAND - STAMP DUTY,FIX.5.0SP2 EP196,[IEStamp]
IE-OTHER,IRELAND - OTHER,FIX.5.0SP2 EP196,[IDOther]
IT-FTT,ITALY - ITALIAN FINANCIAL TRANSACTION TAX,FIX.5.0SP2 EP196,[ITFTT]
IT-OTHER,ITALY - OTHER,FIX.5.0SP2 EP196,[IDOther]
JP-CONSUM,JAPAN - CONSUMPTION TAX,FIX.5.0SP2 EP196,[JPConsum}
JP-OTHER,JAPAN - OTHER,FIX.5.0SP2 EP196,[JPOther]
